﻿559
1,"1-2-Switch (NS)"
2,"100 (by everythingstaken) (PC)"
3,"100 Free Beetles (PC)"
4,"2000:1: A Space Felony (PC)"
5,"88 Heroes: 98 Heroes Edition (NS)"
6,"A Halo, Flaring (PC)"
7,"A Hat in Time (PS4, XBO, PC)"
8,"A Hole New World (PC)"
9,"A House of Many Doors (PC)"
10,"A Mortician's Tale (PC)"
11,"A Normal Lost Phone (Mobile, PC)"
12,"A Rose in the Twilight (PC, PSVITA)"
13,"Aaero (PC, PS4, XBO)"
14,"Absolver (PC, PS4)"
15,"Accel World VS. Sword Art Online (PS4, PSVITA)"
16,"After Death (PC)"
17,"Agents of Mayhem (PC, PS4, XBO)"
18,"air mail (PC)"
19,"Akiba's Beat (PS4, PSVITA)"
20,"Alwa's Awakening (PC)"
21,"and i made sure to hold your head sideways (PC)"
22,"Animal Crossing: Pocket Camp (Mobile)"
23,"Another Lost Phone: Laura's Story (Mobile, PC)"
24,"Antiquia Lost (NS, PS4, PSVITA)"
25,"Antisphere (PC, PS4, XBO)"
26,"Arc Symphony (PC)"
27,"Arcana Heart 3: Love Max Six Stars (PC)"
28,"Arena of Valor (Mobile)"
29,"Ark: Survival Evolved (PC, PS4, XBO)"
30,"Arktika.1 (PCVR)"
31,"Arms (NS)"
32,"Assassin's Creed: Origins (PC, PS4, XBO)"
33,"Astro Duel Deluxe (NS)"
34,"Atelier Firis: The Alchemist and the Mysterious Journey (PC, PS4, PSVITA)"
35,"Atelier Shallie Plus: Alchemists of the Dusk Sea (PSVITA)"
36,"Atop The Witch's Tower (PC)"
37,"ATV Renegades (PS4, XBO)"
38,"Aven Colony (PC, PS4, XBO)"
39,"Aztez (PC)"
40,"Battle Chasers: Nightwar (PC, PS4, XBO)"
41,"Battle Chef Brigade (PC, NS)"
42,"Behold the Kickmen (PC)"
43,"Ben 10 (PC, NS, PS4, XBO)"
44,"Berserk and the Band of the Hawk (PC, PS4, PSVITA)"
45,"Birthdays the Beginning (PC, PS4)"
46,"Black & White Bushido (PS4, XBO)"
47,"Black Room (PC)"
48,"Blackwood Crossing (PC, PS4, XBO)"
49,"Blaster Master Zero (3DS, NS)"
50,"Blossom Tales: The Sleeping King (PC, NS)"
51,"Blue Reflection (PS4, PSVITA)"
